Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,1,live,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,6,seeds,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,20,seeds,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,10,seeds,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,34,live,,,
1979,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,113,seeds,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,25,seeds,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BR,ZA,,,2,live,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,1,live,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,6,live,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,20,seeds,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,18,live,,,
1980,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,seeds,,,
1981,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,25,live,,,
1981,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,T,
1981,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,,
1981,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,,
1981,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
1981,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,53,live,,,
1981,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,,seeds,,T,
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,210,seeds,,P,
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,3,live,,P,A
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,50,seeds,,P,
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,P,A
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,P,
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,2,live,,P,A
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,18,live,,P,A
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,17,,live,,T,A
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,
1982,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,91,seeds,,P,
1983,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1983,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,P,A
1983,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,P,A
1983,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,A
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,US,,,3,live,,T,A
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,815,seeds,,T,
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,P,A
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,,A
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,P,A
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,seeds,,T,
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,P,A
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,12,seeds,,T,
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,15,,live,,T,A
1984,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,13,seeds,,T,
1985,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CO,US,,,2,live,,T,A
1985,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,live,,T,A
1985,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,614,seeds,,T,
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,10,live,,P,A
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,US,,,81,seeds,,T,
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2085,seeds,,P,
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CA,US,,,25,seeds,,T,
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CN,US,,,20,seeds,,T,
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GH,US,,,12,seeds,,T,
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,T,A
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IL,US,,,25,seeds,,T,
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,625,seeds,,P,
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SE,US,,,10,seeds,,T,
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,US,,,100,seeds,,T,
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,59,live,,P,A
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,,live,,T,A
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,,A
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,350,seeds,,P,
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,seeds,,T,
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZA,US,,,12,seeds,,T,
1986,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,P,A
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,600,seeds,,P,
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,50,seeds,,T,
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CN,US,,,20,seeds,,T,
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CU,US,,,12,seeds,,T,
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,live,,T,A
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,17,live,,T,A
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,503,seeds,,T,
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,20,live,,T,A
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,US,,,25,seeds,,T,
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,A
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,200,seeds,,P,
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,10,live,,P,A
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,10,,live,,T,A
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,seeds,,P,
1987,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZA,US,,,12,seeds,,T,
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,250,seeds,,P,
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,30,seeds,,T,
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CI,ZA,,,55,live,,P,A
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,40,seeds,,P,
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,P,A
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,seeds,,P,
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,T,A
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,15,seeds,,P,
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,15,seeds,,P,
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,11,live,,T,A
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,20,seeds,,P,
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,15,seeds,,P,
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,15,seeds,,P,
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,17,live,,T,
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,15,seeds,,P,
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,240,seeds,,P,
1988,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,50,120,seeds,,T,
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,230,seeds,,P,
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,3,live,,P,A
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,P,A
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,seeds,,P,
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,live,,T,A
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,seeds,,P,
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,US,,,1,live,,T,A
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,11,live,,S,A
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,seeds,,P,
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,2,live,,P,A
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,A
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,5,seeds,,P,
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NO,ZA,,,5,seeds,,P,
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,10,seeds,,P,
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,15,live,,T,A
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,T,A
1989,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,seeds,,P,
1990,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,18,14,live,,T,A
1990,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,270,seeds,,T,
1990,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,2,live,,P,A
1990,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,350,seeds,,P,
1990,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,4,live,,P,A
1990,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,90,live,,T,A
1990,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,P,A
1990,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,seeds,,P,
1990,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1990,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,4,live,,P,A
1991,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,240,seeds,,P,A
1991,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,live,,P,A
1991,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,81,,live,,T,A
1991,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,6,live,,T,A
1991,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,13,10,live,,T,A
1991,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,13,seeds,,P,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,25,live,,T,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,300,seeds,,P,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,6,,live,,T,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,2,live,,P,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,2,,live,,,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,T,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,flowers,,T,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,3,live,,P,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,P,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,P,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,45,seeds,,P,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,P,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,P,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,2,live,,T,A
1992,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,520,seeds,,P,A
1993,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,6,,live,,T,A
1993,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,T,A
1993,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1993,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,5,live,,S,A
1993,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,T,A
1993,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,11,live,,T,A
1993,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,13,live,,T,A
1993,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,,2,live,,T,A
1993,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
1993,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,4,live,,T,A
1993,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,159,161,live,,T,A
1993,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,100,live,,T,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,T,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,6,,live,,T,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,GB,ZA,,15,live,,T,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,,live,,P,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,24,live,,T,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,20,live,,T,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,live,,T,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,10,10,live,,T,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,15,live,,T,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,GB,ZA,15,,live,,T,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,26,live,,P,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,100,69,live,,T,A
1994,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,5,live,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,11,live,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,IE,,,1,live,,,O
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,4,6,live,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,4,seeds,,S,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,seeds,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,9,live,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,roots,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,6,live,,P,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,10,live,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PL,ZA,,,3,live,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,QA,TH,,,2,live,,,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,2,,live,,P,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,3,live,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,20,live,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,174,184,live,,T,A
1995,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,seeds,,T,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,2,live,,T,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,2,,seeds,,B,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,29,2,live,,T,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,2,2,live,,T,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,P,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,T,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,6,live,,T,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,31,live,,T,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,500,live,,T,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,T,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,T,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,MY,ZA,,,1,live,,P,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PT,MZ,,2,,live,,E,W
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PT,MZ,,,1,live,,G,W
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,155,,live,,,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,AU,,2,2,live,,T,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,537,842,live,,T,A
1996,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZA,NA,,,60,live,,T,A
1997,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AD,NA,,1,,live,,P,A
1997,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CH,AU,,2,,live,,S,A
1997,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CH,AU,,,2,live,,T,A
1997,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,P,A
1997,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
1997,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,seeds,,T,A
1997,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,,4,live,,T,A
1997,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,11,live,,T,A
1997,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,100,live,,T,A
1997,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,187,live,,T,A
1998,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,9,3,live,,T,A
1998,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1998,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,15,live,,T,A
1998,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,1,live,,T,A
1998,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,KW,ZA,,,50,live,,T,A
1998,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,T,A
1998,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,T,A
1998,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,AU,,2,2,live,,T,A
1998,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,DE,,200,,seeds,,T,I
1998,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,105,,live,,T,A
1998,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,,seeds,,B,W
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,P,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,18,,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,12,live,,T,D
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,2,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,P,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,40,,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,40,live,,T,D
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,EG,ZA,,,1000,seeds,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,112,112,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,1,,live,,P,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,1,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,Q,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,23,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,9,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,MA,ZA,,,10000,seeds,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,5,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NG,ZA,,,1,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,7,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,5,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,75,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,D
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,85,,live,,,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,AU,,15,15,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,CA,ZA,1,1,live,,P,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,MA,ZA,,2000,seeds,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,S,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,334,370,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,71,71,live,,T,D
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2420,3820,seeds,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,2,live,,T,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZA,NA,ZA,,3,live,,P,A
1999,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,ZA,NA,,3,,live,,P,D
2000,I,Encephalartos ferox,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,22,live,,T,A