Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
2011,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,10,seeds,,T,D
2011,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,D
2011,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2011,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2011,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,6,live,,T,A
2011,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2012,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,20,20,live,,T,D
2012,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,1,live,,T,D
2012,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,8,,leaves,,S,D
2012,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,8,leaves,,,D
2014,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,4,seeds,,T,A
2014,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,45,seeds,,T,A
2014,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,20,,seeds,,T,D
2014,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,SA,AU,,,40,seeds,,T,A
2015,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,75,75,live,,T,D
2015,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,2,live,,T,D
2016,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,11,11,live,,T,D
2017,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,14,live,,G,A
2017,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,10,,live,,T,D
2017,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,1,1,live,,T,D
2017,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,T,D
2017,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,20,live,,T,D
2017,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,20,,seeds,,T,A
2017,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,4,live,,T,A
2018,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,14,live,,G,A
2018,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,,live,,T,D
2018,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,8,live,,T,D
2019,I,Encephalartos msinganus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
