Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,6,live,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,25,live,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,9,seeds,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,25,seeds,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,64,live,,,
1979,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,24,seeds,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,115,seeds,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,6,live,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,20,seeds,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,37,seeds,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,live,,T,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,38,live,,,
1980,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,31,seeds,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,1,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1981,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,live,,,
1982,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
1982,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1982,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,P,A
1982,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
1983,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,1,live,,P,A
1983,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,P,A
1983,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,,live,,T,A
1984,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,US,,,4,live,,T,A
1984,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
1984,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
1985,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,40,seeds,,T,
1985,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,8,seeds,,T,
1985,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,36,seeds,,T,
1985,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,11,,live,,T,A
1985,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,36,seeds,,T,
1986,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1986,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
1986,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,T,A
1986,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,P,A
1986,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
1986,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,66,15,live,,T,A
1986,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,83,,seeds,,T,
1987,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,50,seeds,,T,
1987,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,A
1987,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,305,live,,T,A
1987,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,seeds,,T,
1987,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,,live,,T,A
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,5,seeds,,P,
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CI,ZA,,,5,live,,P,A
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,,A
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,5,seeds,,P,
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,4,live,,T,A
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,seeds,,P,
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,PY,ZA,,,10,live,,P,A
1988,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,35,seeds,,P,
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,3,live,,T,A
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,10,live,,,A
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,20,seeds,,P,
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,seeds,,P,
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,seeds,,P,
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,seeds,,P,
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,live,,P,A
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,seeds,,P,
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,US,ZA,,1,live,,T,A
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,US,,1,,live,,T,A
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,20,live,,S,A
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,5,seeds,,P,
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NO,ZA,,,5,seeds,,P,
1989,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,25,seeds,,P,
1990,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,15,seeds,,P,
1990,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,7,live,,P,A
1990,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,77,seeds,,P,
1990,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,450,seeds,,S,
1990,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,20,live,,T,A
1990,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,15,seeds,,P,
1990,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,seeds,,P,
1990,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,25,seeds,,P,
1990,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,15,seeds,,P,
1990,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NO,ZA,,,15,seeds,,P,
1990,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,15,seeds,,P,
1990,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,P,A
1990,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,55,seeds,,P,
1991,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,400,seeds,,P,A
1991,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,6,live,,P,A
1991,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FI,ZA,,,10,seeds,,P,A
1991,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,10,live,,T,A
1991,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,25,seeds,,P,A
1991,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,P,A
1991,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1992,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,P,A
1992,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,2,live,,P,A
1992,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,2,,live,,,A
1992,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,flowers,,T,A
1992,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,live,,P,A
1992,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,27,26,live,,T,A
1992,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
1992,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,23,live,,P,A
1992,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,live,,T,A
1992,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,P,A
1992,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,P,A
1992,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,live,,T,A
1993,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,15,live,,T,A
1993,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,6,,live,,T,A
1993,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1993,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,32,live,,T,A
1993,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,12,live,,T,A
1993,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,A
1993,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,MX,ZA,,,1,live,,T,A
1993,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NC,ZA,,,3,live,,T,A
1993,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
1993,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,209,109,live,,T,A
1994,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,17,live,,T,A
1994,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,8,,live,,T,A
1994,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1994,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,S,A
1994,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,21,live,,T,A
1994,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
1994,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,14,live,,T,A
1994,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,QA,ZA,,,5,live,,T,A
1994,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,GB,ZA,15,15,live,,T,A
1994,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,11,live,,P,A
1994,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,166,162,live,,T,A
1994,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,30,seeds,,T,A
1995,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,2,2,live,,T,A
1995,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,30,30,live,,T,A
1995,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,A
1995,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,26,live,,T,A
1995,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,18,live,,T,A
1995,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,A
1995,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,9,live,,T,A
1995,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
1995,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,9,live,,T,A
1995,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,1,,live,,P,A
1995,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,1,live,,T,A
1995,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,DE,ZA,10,10,live,,T,A
1995,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,68,68,live,,T,A
1996,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,30,,live,,T,A
1996,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,1,1,live,,T,A
1996,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,2,,live,,P,A
1996,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,2,live,,T,A
1996,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,21,live,,T,A
1996,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,live,,T,A
1996,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,T,A
1996,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,seeds,,T,A
1996,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,T,A
1996,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,T,A
1996,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,3,live,,T,A
1996,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,51,,live,,,A
1996,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,2,2,live,,T,A
1996,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,101,177,live,,T,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,19,15,live,,T,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,P,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,T,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,live,,T,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,seeds,,T,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,P,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,16,live,,T,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,seeds,,P,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,1,live,,T,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,P,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,50,live,,T,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,50,,live,,,A
1997,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,45,99,live,,T,A
1998,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,8,live,,T,A
1998,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,2,live,,T,A
1998,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1998,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,5,,live,,T,D
1998,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,3,live,,P,A
1998,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,11,live,,T,A
1998,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,6,live,,T,A
1998,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,,live,,P,A
1998,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,200,66,live,,T,A
1998,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,,seeds,,B,W
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,,live,,T,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,2,live,,P,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,62,65,live,,T,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,,live,,P,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,S,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,live,,T,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,live,,T,D
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,10,live,,T,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,6,live,,T,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,5,live,,T,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,4,live,,T,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,D
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,1,1,live,,T,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,CA,ZA,2,2,live,,P,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,533,767,live,,T,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,121,138,live,,T,D
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,600,1100,seeds,,T,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,2,live,,T,A
1999,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,6,live,,T,A
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,200,live,,T,A
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,5,live,,T,A
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,16,live,,T,A
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,MU,ZA,,,200,seeds,,T,A
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,3,live,,P,A
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,7,live,,T,A
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,4,live,,T,A
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,200,seeds,,T,A
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,2,live,,T,A
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,22,,live,,,A
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,89,live,,T,A
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,36,18,live,,T,D
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1300,seeds,,T,A
2000,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,23,,stems,,T,A
2001,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,2,live,,T,A
2001,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,70,live,,T,A
2001,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,28,live,,T,A
2001,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,9,9,live,,T,A
2001,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,50,live,,T,D
2001,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,A
2001,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,B,A
2001,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,43,44,live,,T,A
2001,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,96,96,live,,T,D
2001,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,seeds,,T,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,6,,live,,E,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,G,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,4,seeds,,G,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,5,seeds,,T,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,13,,live,,T,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,D
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,940,seeds,,T,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,300,seeds,,T,D
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,1,live,,T,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,28,live,,T,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,900,1900,seeds,,T,A
2002,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,600,seeds,,T,D
2003,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,T,D
2003,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,4,live,,P,A
2003,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,64,155,live,,T,A
2003,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,175,,seeds,,T,A
2003,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ZA,ZM,,,5,live,,T,
2004,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
2004,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
2004,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,D
2004,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,seeds,,T,D
2004,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,4,4,live,,T,A
2004,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,T,A
2005,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,37,live,,T,A
2005,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,1500,live,,T,A
2005,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2005,I,Encephalartos transvenosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,12,live,,T,A