Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1995,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,11,,live,,T,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,,live,,T,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,P,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,T,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,9,live,,T,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,4,,live,,,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,live,,T,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,10,live,,T,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,T,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,,A
1996,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,85,163,live,,T,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,P,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,12,3,live,,T,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,5,live,,P,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,10,,live,,,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,59,95,live,,T,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,16,live,,T,A
1997,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,4,live,,T,A
1998,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,1,live,,T,A
1998,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
1998,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,2,live,,T,A
1998,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1998,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,5,,live,,T,D
1998,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NE,AU,,,1,live,,T,A
1998,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,3,live,,T,A
1998,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,9,live,,T,A
1998,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,35,43,live,,T,A
1998,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,25,,seeds,,B,W
1999,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,54,live,,P,A
1999,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,54,,live,,T,A
1999,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
1999,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,live,,T,A
1999,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1999,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
1999,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,4,live,,T,A
1999,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
1999,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,D
1999,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,5,,live,,,A
1999,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,155,233,live,,T,A
1999,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,,live,,T,D
1999,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,6,live,,T,A
2000,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,2,live,,T,A
2000,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,live,,T,A
2000,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,,live,,T,D
2000,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
2000,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2000,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,47,live,,T,A
2000,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,43,42,live,,T,D
2000,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,stems,,T,A
2001,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
2001,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2001,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
2001,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,4,4,live,,T,A
2001,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,12,live,,T,D
2001,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,A
2001,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,D
2001,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,55,74,live,,T,A
2001,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2002,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,45,seeds,,T,A
2002,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,7,,live,,P,A
2002,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,A
2002,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,3,live,,T,A
2002,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,80,seeds,,T,A
2002,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,11,live,,T,A
2002,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,17,17,live,,T,D
2002,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,70,1945,seeds,,T,A
2003,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,A
2003,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,,live,,T,A
2003,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,2,19,live,,T,A
2003,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
2003,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2003,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,10,10,live,,G,A
2003,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,P,A
2003,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,11,12,live,,T,A
2003,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,,seeds,,T,A
2004,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
2004,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
2004,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,P,A
2004,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,A
2004,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,1,live,,T,A
2004,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,15,live,,P,A
2004,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,5,,live,,T,A
2004,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,11,live,,T,A
2004,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,seeds,,T,A
2005,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,live,,T,A
2005,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,5,live,,T,A
2005,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,6,6,live,,T,D
2005,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,38,live,,P,A
2005,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,36,,live,,T,A
2005,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,A
2006,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,P,A
2006,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,11,live,,P,A
2006,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,A
2006,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,1,,live,,P,A
2006,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
2006,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,HR,ZA,,7,,live,,P,A
2006,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,HR,ZA,,,2,live,,T,A
2006,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,15,live,,T,A
2006,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,P,A
2006,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
2006,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,A
2006,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,11,live,,T,A
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,TH,,,11,live,,T,D
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,XX,,11,,live,,T,A
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,A
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,3,live,,T,A
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4,live,,P,A
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,T,A
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,T,A
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,52,live,,T,A
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,P,A
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,T,D
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,1,live,,T,A
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,5,live,,T,A
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,5,,live,,T,D
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,6,live,,T,A
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,6,live,,T,D
2007,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,19,40,live,,T,A
2008,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,3,live,,T,D
2008,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,4,,live,,B,A
2008,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2008,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
2008,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
2008,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,P,D
2008,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2008,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,124,live,,T,A
2008,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,T,D
2008,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,T,D
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,TH,,,13,live,,T,D
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,,live,,T,D
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,,live,,P,A
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,15,live,,T,A
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,IN,TH,ZA,,1,live,,,D
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,P,D
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,7,7,live,,T,D
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,1,live,,,D
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,16,live,,T,A
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,6,,live,,,A
2009,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,A
2010,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2010,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2010,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,12,18,live,,T,A
2010,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,6,,live,,T,D
2010,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,D
2010,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,D
2010,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,HK,ZA,,,1,live,,T,A
2010,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,A
2010,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,12,live,,T,D
2010,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,60,seeds,,T,D
2010,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,120,125,seeds,,T,D
2010,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,1,,live,,P,D
2010,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,1,live,,T,D
2010,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,97,live,,T,A
2011,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,25,seeds,,T,A
2011,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,10,live,,T,A
2011,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,D
2011,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,D
2011,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,D
2011,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
2011,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2011,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,5,5,seeds,,T,D
2011,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,14,live,,T,A
2011,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,56,58,live,,T,D
2011,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,41,44,live,,T,A
2012,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,6,seeds,,T,A
2012,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,6,seeds,,T,A
2012,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,6,,live,,P,D
2012,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,6,live,,T,D
2012,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,2,live,,T,D
2012,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,D
2012,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,14,14,live,,T,D
2012,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,16,,leaves,,S,D
2012,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,16,leaves,,,D
2012,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,55,seeds,,T,D
2012,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,131,live,,T,D
2012,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,D
2012,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,seeds,,T,A
2012,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,20,live,,T,D
2013,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,12,2,live,,T,D
2013,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NZ,QA,,2,,seeds,kg,P,A
2013,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,29,live,,T,D
2013,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,87,137,live,,T,D
2014,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,6,,live,,P,D
2014,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,6,live,,T,D
2014,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,3,live,,T,D
2014,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,QA,AU,,,1,live,,T,A
2014,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,47,live,,T,A
2014,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,T,A
2014,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,D
2015,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,EG,AU,,,1,live,,T,D
2015,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,24,26,live,,T,D
2015,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,22,live,,T,A
2015,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,21,16,live,,T,D
2015,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,10,live,,T,A
2016,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,,2,live,,T,D
2016,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,FR,AU,,2,,live,,T,I
2016,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,1,1,live,,T,D
2016,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,11,9,live,,T,D
2016,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,36,live,,T,A
2016,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,13,live,,T,A
2016,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,D
2017,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2017,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,3,live,,T,D
2017,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,TH,,1,1,live,,T,D
2017,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,21,live,,T,D
2017,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,3,live,,T,D
2017,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,20,live,,T,D
2017,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,101,live,,T,D
2017,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,A
2017,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,T,D
2017,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2018,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2018,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,1,live,,T,D
2018,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,10,,seeds,,P,A
2018,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,2,2,live,,T,D
2018,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,35,63,live,,T,D
2018,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,11,,seeds,,T,A
2018,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,57,,seeds,,T,D
2018,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,SG,TH,,,1,live,,T,D
2018,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,34,live,,T,D
2018,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,52,live,,T,D
2019,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2019,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,TH,,,2,live,,T,D
2019,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,52,6,live,,T,D
2019,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,3,3,live,,T,D
2019,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,70,live,,T,D
2019,I,Encephalartos middelburgensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,live,,T,D
