Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1978,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,1,,seeds,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4,live,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,19,live,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,25,live,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,5,seeds,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,10,seeds,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,37,live,,,
1979,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,70,seeds,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,145,seeds,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,6,live,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,20,seeds,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,18,live,,,
1980,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,seeds,,,
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,125,live,,T,
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,,
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,,
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,21,live,,,
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,,
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,A
1981,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,18,live,,,
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,958,seeds,,P,
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,seeds,,P,
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,100,seeds,,P,
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,100,seeds,,P,
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,2,live,,P,A
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
1982,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,
1983,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,275,seeds,,P,
1983,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,25,seeds,,P,
1983,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,P,
1983,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,1,live,,P,A
1983,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,P,A
1983,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,A
1983,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,23,100,seeds,,T,
1984,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,135,seeds,,P,
1984,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,900,seeds,,T,
1984,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,seeds,,P,
1984,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,300,seeds,,P,
1984,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1984,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,200,seeds,,T,
1985,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1986,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,10,live,,P,A
1986,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,150,seeds,,P,
1986,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1986,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
1986,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,T,A
1986,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,T,A
1986,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,T,A
1986,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,25,seeds,,P,
1986,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,P,A
1986,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,39,,live,,T,A
1986,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,seeds,,P,
1986,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,83,,seeds,,T,
1986,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,P,A
1987,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,125,seeds,,P,
1987,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,7,live,,T,A
1987,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,300,seeds,,T,
1987,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,200,seeds,,T,
1987,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,6,live,,T,A
1987,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,A
1987,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,25,seeds,,P,
1987,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,10,live,,P,A
1987,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,10,,live,,T,A
1988,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1988,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,16,seeds,,T,
1988,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1988,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,T,A
1988,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,A
1988,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,20,live,,T,
1988,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,live,,T,A
1989,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,3,live,,T,A
1989,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,200,seeds,,P,
1989,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,50,seeds,,T,
1989,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,P,A
1989,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1989,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,P,A
1989,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,1000,seeds,,T,
1989,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,8,live,,T,A
1989,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,US,ZA,,1,live,,T,
1989,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,28,live,,S,A
1989,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,T,A
1990,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,P,A
1990,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,,live,,T,A
1990,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,700,seeds,,P,
1990,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,S,
1990,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,270,seeds,,T,
1990,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,350,seeds,,,
1990,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,112,live,,T,A
1990,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,25,seeds,,P,
1990,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
1990,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,seeds,,P,
1990,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,19,live,,P,A
1990,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,27,live,,T,A
1991,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,250,live,,T,A
1991,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,7,live,,P,A
1991,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,8,live,,P,
1991,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,110,,live,,T,A
1991,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
1991,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,11,live,,P,A
1991,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,20,live,,T,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,10,live,,T,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,P,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,P,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,P,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,1,,live,,,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,8,11,live,,T,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,P,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,P,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,T,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,HT,ZA,,,3,live,,T,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,live,,T,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,7,live,,T,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,GB,,,1,live,,S,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,P,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1992,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,3,live,,T,A
1993,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,21,,live,,T,A
1993,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1993,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,2,2,live,,T,A
1993,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,5,live,,T,A
1993,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,T,A
1993,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1993,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,8,live,,T,A
1993,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,UM,ZA,,,250,live,,T,A
1993,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,300,353,live,,T,A
1993,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,31,,seeds,,T,I
1994,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,6,,live,,T,A
1994,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,25,seeds,,T,A
1994,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,12,17,live,,T,A
1994,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,21,live,,T,A
1994,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,GB,ZA,,15,live,,T,A
1994,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,S,A
1994,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,live,,T,A
1994,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,MX,ZA,,,3,seeds,,S,A
1994,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,27,live,,T,A
1994,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,P,A
1994,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,OM,ZA,,,5,live,,T,A
1994,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,GB,ZA,15,,live,,T,A
1994,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,195,391,live,,T,A
1994,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,30,seeds,,T,A
1995,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,3,live,,T,A
1995,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,2,2,live,,T,A
1995,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,20,live,,T,A
1995,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,2,live,,T,A
1995,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,29,live,,T,A
1995,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,27,live,,T,A
1995,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,3,seeds,,S,A
1995,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
1995,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
1995,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,5,,live,,,A
1995,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,3,live,,T,A
1995,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,177,71,live,,T,A
1995,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,30,seeds,,T,A
1995,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ZA,NA,,,3,live,,,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,2,live,,T,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,2,,seeds,,B,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,6,3,live,,T,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,S,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,3,3,live,,T,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,P,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,T,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,13,live,,T,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,3,,live,,,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,10,live,,T,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,T,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,seeds,,T,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,T,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,MY,ZA,,,1,live,,P,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,MY,ZA,,,2,live,,T,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,T,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,5,live,,T,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,40,,live,,,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,69,139,live,,T,A
1996,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,live,,T,U
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,,live,,T,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,2,live,,T,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CH,ZW,,250,,seeds,,P,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CU,CH,ZW,,22,seeds,,S,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,P,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,seeds,,T,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,,3,live,,T,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,2,3,live,,P,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,11,live,,T,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,P,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,946,seeds,,T,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,47,134,live,,T,A
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,30,seeds,,B,W
1997,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,30,seeds,,S,W
1998,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,1,live,,T,A
1998,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
1998,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,EG,AT,ZA,,400,seeds,,B,A
1998,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,2,live,,T,A
1998,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1998,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,5,,live,,T,D
1998,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,P,A
1998,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,15,live,,T,A
1998,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,MC,FR,ZA,11,,live,,T,A
1998,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
1998,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,28,live,,T,A
1998,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,AU,,2,2,live,,T,A
1998,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,105,36,live,,T,A
1998,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,,live,,T,D
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AR,ZA,,,20,seeds,,T,D
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,400,,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,5,,live,,S,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,6,5,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,300,seeds,,T,D
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,16,8,live,,P,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,16,,live,,P,W
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,100,,seeds,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,100,seeds,,T,D
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,,live,,G,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,live,,S,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,HU,ZA,,,100,seeds,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,live,,T,D
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,9,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,W
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,5,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,6,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,300,seeds,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,5,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,AU,,19,19,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,CA,ZA,8,8,live,,P,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,GB,,1,,seeds,,T,I
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,S,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,147,144,live,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,184,141,live,,T,D
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6400,6700,seeds,,T,A
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4000,4000,seeds,,T,D
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,stems,,T,D
1999,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,14,live,,T,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,8,live,,P,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,6,live,,T,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,30,live,,T,D
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,10,live,,T,D
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,200,400,seeds,,T,D
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,3,2,seeds,,T,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,MU,ZA,,,100,seeds,,T,D
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,12,,live,,P,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
2000,I,Encephalartos altensteinii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,T,A