Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1978,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,S,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,16,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,25,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,9,seeds,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,25,live,,,
1979,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,18,seeds,,,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,6,live,,,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,
1980,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,39,live,,,
1981,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1981,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,,
1981,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,,
1981,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1981,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1981,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
1981,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,live,,,
1982,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,15,seeds,,T,
1982,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,P,A
1982,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,2,live,,P,A
1982,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,7,live,,P,A
1982,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,46,,live,,T,A
1983,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,1,live,,P,A
1983,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,P,A
1983,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,1,live,,P,A
1983,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,P,A
1983,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,,live,,T,A
1983,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,25,100,seeds,,T,
1984,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1984,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,,A
1984,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,P,A
1984,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1985,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
1986,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1986,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,92,,live,,T,A
1987,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,seeds,,T,
1987,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,A
1988,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1988,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,12,seeds,,T,
1988,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,20,live,,T,
1988,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
1989,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,10,live,,,A
1989,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,195,seeds,,P,
1989,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,7,live,,T,A
1989,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,20,live,,,A
1989,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,S,A
1989,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,P,
1989,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,T,A
1990,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,13,13,live,,T,A
1990,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,70,live,,T,A
1990,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,18,live,,P,A
1990,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,,live,,T,A
1991,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,52,live,,T,A
1991,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4,live,,P,A
1991,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,74,,live,,T,A
1991,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1991,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,P,A
1991,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,82,live,,T,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,P,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,41,live,,T,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,13,,live,,T,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,P,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,1,,live,,,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,T,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,,flowers,,T,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4,live,,P,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,2,live,,T,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,13,live,,P,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,HT,ZA,,,4,live,,T,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,live,,T,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,P,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,11,live,,P,A
1992,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,17,55,live,,T,A
1993,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,15,live,,T,A
1993,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,3,,live,,T,A
1993,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1993,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,3,3,live,,T,A
1993,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,29,live,,T,A
1993,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,4,live,,T,A
1993,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,20,live,,T,A
1993,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,14,live,,T,A
1993,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,T,A
1993,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,UM,ZA,,,15,live,,T,A
1993,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,186,442,live,,T,A
1993,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,50,,seeds,,P,I
1993,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,5,live,,T,A
1994,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,T,A
1994,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,T,A
1994,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,4,live,,T,A
1994,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
1994,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1994,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,3,live,,T,A
1994,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,30,live,,T,A
1994,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,40,live,,T,A
1994,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,10,,live,,T,A
1994,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
1994,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,P,A
1994,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,40,217,live,,T,A
1995,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,28,30,live,,T,A
1995,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,22,live,,T,A
1995,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,4,live,,T,A
1995,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
1995,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,5,live,,T,A
1995,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,6,live,,T,A
1995,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,4,live,,T,A
1995,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,,roots,,T,A
1995,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,74,26,live,,T,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,2,live,,T,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,10,,live,,T,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,5,5,live,,T,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,live,,T,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,16,live,,T,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,150,live,,T,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,T,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,T,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,25,live,,T,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,50,,live,,,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,150,169,live,,T,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,8,live,,,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,seeds,,T,A
1996,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ZA,AU,,,2,live,,T,A
1997,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,P,A
1997,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,12,8,live,,T,A
1997,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,11,13,live,,T,A
1997,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,2,live,,T,A
1997,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,P,A
1997,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,15,live,,T,A
1997,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,15,,live,,,A
1997,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,25,44,live,,T,A
1998,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,45,27,live,,T,A
1998,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
1998,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,MC,ZA,,5,live,,T,A
1998,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1998,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,T,A
1998,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,MC,ZA,,2,live,,T,A
1998,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,MC,FR,ZA,13,,live,,T,A
1998,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
1998,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,9,live,,T,A
1998,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,AU,,5,5,live,,T,A
1998,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,,live,,P,A
1998,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,72,49,live,,T,A
1998,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,29,,live,,T,D
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,35,live,,P,A
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,35,,live,,T,A
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,P,A
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,50,,live,,T,A
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,50,live,,T,D
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,T,A
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,12,live,,T,A
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,D
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,CA,ZA,1,1,live,,P,A
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,164,202,live,,T,A
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,128,143,live,,T,D
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,stems,,T,A
1999,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,13,,stems,,T,D
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,P,A
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,80,live,,T,D
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,15,15,live,,T,D
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,22,live,,T,A
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,MU,ZA,,,100,seeds,,T,A
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,6,live,,T,A
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,5,live,,T,A
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,200,seeds,,T,A
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,71,91,live,,T,A
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,15,live,,T,D
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,45,seeds,,T,A
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,17,,stems,,T,A
2000,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,,stems,,T,D
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,8,,live,,T,A
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,365,seeds,,T,D
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,30,,live,,T,D
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,live,,T,A
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,,live,,T,D
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,7,live,,T,A
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,D
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,3,live,,T,D
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,1,1,live,,T,A
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,D
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,4,,live,,,A
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,51,76,live,,T,A
2001,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,176,178,live,,T,D
2002,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,20,seeds,,T,A
2002,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,T,A
2002,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,T,A
2002,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,140,284,live,,T,A
2002,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,165,165,live,,T,D
2002,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,580,seeds,,T,A
2003,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,10,live,,T,A
2003,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,P,A
2003,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,live,,T,D
2003,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,16,live,,T,A
2003,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,D
2003,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,14,32,live,,T,A
2003,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,22,22,live,,T,D
2003,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,50,live,,T,A
2003,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,13,17,live,,T,A
2003,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,4,live,,P,A
2003,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,199,182,live,,T,A
2003,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,150,,seeds,,T,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,34,live,,P,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,31,,live,,T,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,45,seeds,,T,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,20,20,leaves,,Q,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,D
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,seeds,,T,D
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,20,20,live,,T,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,2,live,,T,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,P,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,9,,live,,T,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,seeds,,T,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,663,217,live,,T,A
2004,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,502,seeds,,T,A
2005,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,P,A
2005,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,6,30,live,,T,A
2005,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,1,live,,P,A
2005,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,A
2005,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,48,live,,T,A
2005,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,6,live,,P,A
2005,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,P,A
2005,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,31,31,live,,T,D
2005,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,20,live,,T,A
2005,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,2,live,,T,A
2005,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,21,34,live,,T,A
2005,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,7,7,live,,T,D
2005,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,55,575,live,,T,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,P,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,8,live,,P,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,6,live,,T,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,HR,ZA,,14,,live,,P,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,HR,ZA,,,3,live,,T,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,100,live,,T,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,5,5,live,,T,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,P,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,40,live,,T,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,9,live,,T,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,243,live,,T,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,83,,live,,,A
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,,live,,,D
2006,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,31,live,,T,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,TH,,,6,live,,T,D
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,30,live,,T,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,P,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,11,live,,T,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,4,,live,,P,D
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,live,,T,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,105,live,,T,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,20,live,,P,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,31,live,,T,D
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,10,live,,T,D
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,P,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,50,live,,T,A
2007,I,Encephalartos princeps,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,35,live,,T,D