Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,,
1980,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,15,seeds,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,40,live,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,1,live,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,10,live,,,
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,14,,live,,T,A
1981,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,17,live,,,
1982,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,50,seeds,,P,
1982,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,P,A
1982,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,P,A
1982,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1982,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,live,,T,A
1982,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,
1983,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1983,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,P,A
1983,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,19,live,,P,A
1983,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,,live,,T,A
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,20,seeds,,P,
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,20,seeds,,P,
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,800,seeds,,T,
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,,A
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,seeds,,P,
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,50,seeds,,P,
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,A
1984,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,seeds,,T,
1985,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,30,seeds,,T,
1985,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,12,seeds,,T,
1985,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,25,seeds,,T,
1985,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,,live,,T,A
1985,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,seeds,,T,
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,75,seeds,,P,
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,237,seeds,,T,
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,T,A
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,T,A
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,10,live,,T,A
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,25,seeds,,P,
1986,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,P,A
1987,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,45,live,,T,A
1987,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,seeds,,T,
1987,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,,live,,T,A
1987,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,10,live,,P,A
1987,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,10,,live,,T,A
1988,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1988,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,12,live,,,
1988,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,T,A
1988,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,A
1988,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1400,seeds,,T,
1989,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,P,
1989,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1989,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,12,30,live,,T,A
1989,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,12,live,,,A
1989,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,P,A
1989,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,live,,P,A
1989,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,7,live,,T,A
1989,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,US,ZA,,1,live,,T,
1989,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,80,live,,S,A
1989,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,T,A
1990,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,9,9,live,,T,A
1990,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,3,live,,P,A
1990,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,220,live,,T,A
1990,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,seeds,,P,
1990,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1991,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,seeds,,T,A
1991,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1991,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,225,5,live,,T,A
1991,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,P,A
1991,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,8,live,,P,A
1991,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,,live,,T,A
1991,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,seeds,,P,A
1991,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,30,seeds,,T,A
1992,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,17,live,,P,A
1992,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,41,live,,T,A
1992,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,A
1992,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,22,live,,T,A
1992,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
1992,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,HT,ZA,,,8,live,,T,A
1992,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,live,,T,A
1992,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,P,A
1992,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,10,,live,,T,A
1992,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,50,live,,T,A
1993,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,16,live,,T,A
1993,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,2,,live,,T,A
1993,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,2,live,,T,A
1993,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,T,A
1993,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
1993,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
1993,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,20,live,,T,A
1993,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,,2,live,,T,A
1993,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,MX,ZA,,,10,live,,T,A
1993,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,3,live,,T,A
1993,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,132,39,live,,T,A
1993,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,2,live,,T,A
1994,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,T,A
1994,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,6,,live,,T,A
1994,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,T,A
1994,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,P,A
1994,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,22,live,,T,A
1994,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,13,13,live,,T,A
1994,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,25,live,,T,A
1994,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
1994,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,7,live,,T,A
1994,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A
1994,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,OM,ZA,,,5,live,,T,A
1994,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,GB,ZA,15,15,live,,T,A
1994,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,215,317,live,,T,A
1995,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,40,40,live,,T,A
1995,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,1,live,,T,A
1995,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,17,live,,T,A
1995,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,15,live,,T,A
1995,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,14,live,,T,A
1995,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,6,live,,T,A
1995,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,20,seeds,,T,A
1995,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,T,A
1995,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,roots,,T,A
1995,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,roots,,T,
1995,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PL,ZA,,,3,live,,S,A
1995,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,166,95,live,,T,A
1995,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1050,seeds,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,28,3,live,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,1,1,live,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,P,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,31,live,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,10,,live,,,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,10,live,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,50,live,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,8,live,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,30,live,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,87,,live,,,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,129,169,live,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,seeds,,T,A
1996,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ZA,AU,,,2,live,,T,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,7,live,,P,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,32,23,live,,T,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,14,live,,T,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,,2,live,,T,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,1,live,,P,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,8,live,,T,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,2,,live,,T,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,P,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,35,seeds,,T,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,9,live,,T,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,11,live,,T,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,12,,live,,,A
1997,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,22,70,live,,T,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,45,21,live,,T,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,,8,live,,T,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,2,live,,T,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,MC,ZA,,1,live,,T,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,5,,live,,P,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,5,live,,T,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,6,live,,T,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,KW,ZA,,,100,live,,T,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,MC,FR,ZA,19,,live,,T,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,25,live,,T,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,3,3,live,,T,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,,live,,P,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,93,66,live,,T,A
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,24,,live,,T,D
1998,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,seeds,,B,W
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,64,live,,P,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,74,,live,,T,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,T,D
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,5,live,,P,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,14,16,live,,T,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,5,,live,,G,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,S,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,14,live,,T,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,7,live,,T,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,7,live,,T,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,10,live,,T,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,17,live,,T,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,4,live,,T,D
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,4,4,live,,T,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,CA,ZA,4,4,live,,P,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,153,194,live,,T,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,37,176,live,,T,D
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,seeds,,T,A
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,26,,stems,,T,D
1999,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,9,live,,T,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,4,live,,T,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,seeds,,T,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,12,live,,T,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,3,6,live,,T,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,4,live,,T,D
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,3,3,seeds,,T,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,1,live,,P,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,22,live,,T,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,100,seeds,,T,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,7,live,,T,D
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,90,209,live,,T,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,67,124,live,,T,D
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,175,seeds,,T,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,110,,stems,,T,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,84,,stems,,T,D
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,2,live,,T,A
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,2,live,,T,D
2000,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ZM,ZA,,,5,live,,G,A
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,115,seeds,,T,D
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,D
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,seeds,,Q,A
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,42,live,,T,A
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,D
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,8,seeds,,T,A
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,live,,T,D
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,5,live,,T,A
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,200,seeds,,T,D
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,39,live,,T,D
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,3,live,,T,D
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,105,157,live,,T,A
2001,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,150,167,live,,T,D
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,420,seeds,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,T,D
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,P,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,T,D
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,7,live,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,5,seeds,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,3,,live,,B,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,live,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,4,live,,T,D
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1300,seeds,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,150,seeds,,T,D
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,3,live,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,200,seeds,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,237,331,live,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,125,125,live,,T,D
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,100,1450,seeds,,T,A
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,seeds,,T,D
2002,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,15,live,,T,D
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,P,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,6,live,,P,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,20,20,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,2,28,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,T,D
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,5,live,,S,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,T,D
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,150,,seeds,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,3,live,,T,A
2003,I,Encephalartos trispinosus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,100,live,,P,A