Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,1,live,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,2,live,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DK,ZA,,,1,live,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,40,seeds,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,10,seeds,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,live,,,
1979,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,135,seeds,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,255,seeds,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,22,seeds,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,17,live,,,
1980,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,seeds,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,101,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IS,ZA,,,1,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,22,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,88,live,,,
1981,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,25,,seeds,,T,
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,530,seeds,,P,
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,seeds,,P,
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,50,seeds,,P,
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,P,A
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,100,seeds,,P,
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,2,live,,P,A
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,7,live,,P,A
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,13,,live,,T,A
1982,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,
1983,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,1,live,,P,A
1983,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,125,seeds,,P,
1983,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,20,seeds,,P,
1983,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,1,live,,P,A
1983,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,P,A
1983,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,live,,T,A
1983,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,72,,seeds,,T,
1984,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,232,seeds,,T,
1984,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1984,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,,A
1984,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,25,seeds,,T,
1984,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,125,seeds,,T,
1984,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,,live,,T,A
1984,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,132,seeds,,T,
1985,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,T,
1985,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,12,seeds,,T,
1985,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,80,seeds,,T,
1985,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,11,,live,,T,A
1985,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,410,seeds,,T,
1986,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,50,seeds,,P,
1986,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
1986,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,T,A
1986,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,P,A
1986,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
1986,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,46,,live,,T,A
1986,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,135,135,seeds,,T,
1986,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,P,A
1987,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,50,seeds,,T,
1987,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,seeds,,P,
1987,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,9,live,,T,A
1987,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,seeds,,P,
1987,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,501,seeds,,T,
1987,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,seeds,,P,
1987,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,,live,,T,A
1987,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,5,seeds,,P,
1987,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,10,seeds,,P,
1987,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,10,live,,P,A
1987,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,10,,live,,T,A
1987,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,seeds,,P,
1988,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1988,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,225,seeds,,P,
1988,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,25,seeds,,T,
1988,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CI,ZA,,,50,live,,P,A
1988,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1988,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,,A
1988,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,5,seeds,,P,
1988,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,T,A
1988,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,12,seeds,,P,
1988,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,live,,S,A
1988,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,25,seeds,,P,
1988,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,180,seeds,,T,
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,5,live,,P,A
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,15,live,,P,A
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,3,live,,T,A
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,P,A
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,P,A
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,40,live,,T,A
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,live,,P,A
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,T,A
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,seeds,,T,
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,US,ZA,,1,live,,T,
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,P,A
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,9,live,,S,A
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,A
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,5,live,,P,A
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,4,live,,T,A
1989,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,P,A
1990,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,7,live,,P,A
1990,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,10,live,,T,A
1990,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,32,seeds,,P,
1990,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,S,
1990,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,600,seeds,,,
1990,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,3,live,,P,A
1990,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,130,live,,T,A
1990,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
1990,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,seeds,,P,
1990,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
1990,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,8,live,,P,A
1990,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,,live,,T,A
1991,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,770,seeds,,P,A
1991,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,3,live,,P,A
1991,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FI,ZA,,,10,seeds,,P,A
1991,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,10,live,,T,A
1991,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NO,ZA,,,25,seeds,,P,A
1991,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,P,A
1991,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,15,live,,T,A
1991,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,240,seeds,,P,A
1992,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,P,A
1992,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,10,live,,T,A
1992,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,P,A
1992,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,7,,live,,T,A
1992,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1992,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1992,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
1992,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,13,live,,P,A
1992,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,HT,ZA,,,4,live,,T,A
1992,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,live,,T,A
1992,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,P,A
1992,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,P,A
1992,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,33,10,live,,T,A
1993,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,53,live,,T,A
1993,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,15,,live,,T,A
1993,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,2,live,,T,A
1993,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,15,live,,T,A
1993,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,33,live,,T,A
1993,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,,2,live,,T,A
1993,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,217,2314,live,,T,A
1993,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,2,live,,T,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,T,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,BG,ZA,,,20,live,,T,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,P,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,11,live,,T,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,P,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,21,live,,T,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,2,2,live,,T,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,QA,ZA,,,5,live,,T,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,15,live,,T,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,GB,ZA,15,15,live,,T,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,27,live,,P,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,256,315,live,,T,A
1994,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,30,seeds,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,S,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,8,5,live,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,2,live,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,39,live,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,16,live,,S,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,3,seeds,,S,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,14,live,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,15,live,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,15,seeds,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,roots,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,S,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,7,live,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,PL,ZA,,,3,live,,S,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,3,live,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,20,live,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,99,128,live,,T,A
1995,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,70,seeds,,T,A
1996,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,6,,live,,T,A
1996,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,1,1,live,,T,A
1996,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,P,A
1996,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,T,A
1996,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,15,15,live,,T,A
1996,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,50,live,,T,A
1996,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,20,live,,T,A
1996,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,A
1996,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,T,A
1996,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,30,,live,,,A
1996,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,90,141,live,,T,A
1997,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
1997,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,5,300,live,,T,A
1997,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,P,A
1997,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,12,live,,T,A
1997,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,6,6,live,,T,A
1997,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,,live,,P,A
1997,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1997,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,,2,live,,T,A
1997,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,19,live,,T,A
1997,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,P,A
1997,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,35,seeds,,T,A
1997,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,50,live,,T,A
1997,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,50,,live,,,A
1997,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,502,live,,T,A
1998,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,2,live,,T,A
1998,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,1,,live,,P,A
1998,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,1,live,,T,A
1998,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1998,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,24,live,,T,A
1998,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,KW,ZA,,,100,live,,T,A
1998,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,16,live,,T,A
1998,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,7,live,,T,A
1998,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,AU,,2,2,live,,T,A
1998,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,,live,,P,A
1998,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,60,44,live,,T,A
1998,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,D
1998,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,,seeds,,B,W
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,7,live,,P,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,8,,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,10,seeds,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,EG,ZA,,,1000,seeds,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,72,73,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,S,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,leaves,,Q,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,3,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,MA,ZA,,,5000,seeds,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,9,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,5,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,AU,,2,2,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,S,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,445,449,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,48,48,live,,T,D
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,620,1120,seeds,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,4,live,,T,A
1999,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,40,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,200,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,AU,IT,,10,,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,3,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,1,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,AU,,,1,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,7,,seeds,,E,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,10,10,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,,2,seeds,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,6,8,live,,P,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,11,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,4,live,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,400,seeds,,T,A
2000,I,Encephalartos lebomboensis,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,12,,live,,,A