Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1978,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,S,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,6,seeds,,,
1979,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,19,live,,,
1980,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,live,,,
1980,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,4,live,,,
1980,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,,
1980,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,16,live,,,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,T,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,,
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,A
1981,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,23,live,,,
1982,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,15,seeds,,T,
1982,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
1982,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1982,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,P,A
1982,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,16,live,,P,A
1982,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,58,,live,,T,A
1982,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,
1983,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,1,live,,P,A
1983,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,P,A
1983,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,1,live,,P,A
1983,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,11,live,,P,A
1983,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,A
1983,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,35,50,seeds,,T,
1984,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,T,
1984,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,A
1984,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,,A
1984,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,20,live,,P,A
1984,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,seeds,,T,
1985,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,25,seeds,,T,
1985,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,seeds,,T,
1985,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,25,seeds,,T,
1985,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
1985,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,25,seeds,,T,
1986,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,10,live,,P,A
1986,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,85,seeds,,T,
1986,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
1986,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
1986,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,T,A
1986,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,A
1986,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1986,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,114,20,live,,T,A
1986,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,84,,seeds,,T,
1986,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,P,A
1987,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,114,seeds,,T,
1987,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,A
1987,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,6,live,,T,A
1987,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,7,seeds,,T,
1987,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,A
1987,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,10,live,,P,A
1987,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,10,,live,,T,A
1988,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1988,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,BR,ZA,,,5,live,,P,A
1988,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CI,ZA,,,50,live,,P,A
1988,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,20,live,,,A
1988,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,A
1988,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,50,live,,T,A
1989,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,3,3,live,,T,A
1989,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,P,A
1989,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,21,30,live,,T,A
1989,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,20,live,,,A
1989,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,P,A
1989,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,6,live,,T,A
1989,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,US,,,1,live,,T,A
1989,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,77,live,,S,A
1990,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,7,live,,P,A
1990,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,19,12,live,,T,A
1990,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,2,live,,P,A
1990,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,5,85,live,,T,A
1990,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,seeds,,P,
1990,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,16,live,,P,A
1990,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,45,live,,T,A
1990,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,11,live,,P,A
1990,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,69,,live,,T,A
1991,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,250,live,,T,A
1991,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,695,seeds,,P,A
1991,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4,live,,P,A
1991,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
1991,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,5,seeds,,P,A
1991,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,2,live,,P,A
1991,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,10,seeds,,P,A
1991,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,12,live,,P,A
1991,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,12,70,live,,T,A
1991,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,220,seeds,,P,A
1992,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,17,live,,P,A
1992,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,45,live,,T,A
1992,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,100,seeds,,P,A
1992,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,6,,live,,T,A
1992,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,flowers,,T,A
1992,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,7,live,,P,A
1992,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,,live,,T,A
1992,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
1992,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,23,live,,P,A
1992,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,HT,ZA,,,8,live,,T,A
1992,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,10,live,,P,A
1992,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,11,live,,P,A
1992,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,19,58,live,,T,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,12,live,,T,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,T,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,2,live,,P,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,2,,live,,T,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,21,25,live,,T,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,P,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,12,live,,T,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,13,live,,T,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,20,live,,T,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,,2,live,,T,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,UM,ZA,,,4,live,,T,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,300,498,live,,T,A
1993,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,2,live,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,200,seeds,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,7,,live,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,25,seeds,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,41,43,live,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,31,31,live,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,10,live,,P,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,S,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,18,live,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,30,live,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,30,live,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,7,,seeds,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,QA,ZA,,,5,live,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,11,live,,P,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,460,666,live,,T,A
1994,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,P,
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,30,12,live,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,22,20,live,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,1,live,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,61,live,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,IE,,,1,live,,,O
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,14,46,live,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,seeds,,S,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,25,seeds,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,31,live,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,live,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,live,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,25,seeds,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,,roots,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,,roots,,T,
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PL,ZA,,,3,live,,S,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,3,,live,,P,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,5,live,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,DE,ZA,,20,live,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,480,410,live,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,420,seeds,,T,A
1995,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,150,,seeds,,T,I
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,4,live,,T,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,2,,seeds,,B,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,22,3,live,,T,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,2,2,live,,T,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,27,live,,T,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,47,live,,T,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,35,,live,,,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,30,live,,T,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,23,live,,T,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,300,live,,T,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,T,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,6,live,,T,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,3,live,,T,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,59,live,,T,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,370,,live,,,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,578,765,live,,T,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ZA,AU,,,2,live,,T,A
1996,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,T,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,20,13,live,,T,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,29,29,live,,T,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,,live,,P,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,14,live,,T,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,2,live,,T,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,P,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,4,live,,P,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,826,seeds,,T,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,1,live,,T,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,165,live,,T,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,109,,live,,,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,50,146,live,,T,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,seeds,,B,A
1997,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,seeds,,S,W
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,82,66,live,,T,A
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,50,live,,T,A
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,3,4,live,,T,A
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,MC,ZA,,13,live,,T,A
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,2,,live,,T,D
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,P,A
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,15,live,,T,A
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,KW,ZA,,,200,live,,T,A
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,MC,FR,ZA,45,,live,,T,A
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,20,live,,T,A
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,187,45,live,,T,A
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,40,,live,,T,D
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,26,,seeds,,B,W
1998,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,60,live,,P,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,94,21,live,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,14,live,,T,D
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CA,ZA,,,6,live,,P,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,50,,live,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,50,live,,T,D
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,72,74,live,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,live,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,8,live,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,live,,T,D
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,6,live,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,12,live,,T,D
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,10,live,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,3,live,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,5,live,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,4,live,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,100,live,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,24,live,,T,D
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,20,,live,,,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,CA,ZA,6,6,live,,P,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,378,433,live,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,305,633,live,,T,D
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,seeds,,T,A
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,34,,stems,,T,D
1999,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,12,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,20,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,4,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,70,live,,T,D
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,20,20,live,,T,D
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,11,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,3,3,seeds,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,2,,live,,P,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,8,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,13,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,68,seeds,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,D
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,6,live,,T,D
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,50,,live,,,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,66,449,live,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,90,327,live,,T,D
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,100,seeds,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,211,,stems,,T,A
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,90,,stems,,T,D
2000,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,2,live,,T,A
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,24,live,,T,D
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,2,live,,T,A
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,50,,live,,T,D
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,10,live,,T,A
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,15,15,live,,T,D
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,80,live,,T,A
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,61,live,,T,D
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,8,live,,T,D
2001,I,Encephalartos lehmannii,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,A