Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1979,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,,
1979,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,,
1979,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,17,live,,,
1980,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,12,seeds,,,
1980,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,,
1980,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,,
1980,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,,
1980,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,,
1980,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1980,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,12,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,4,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IE,ZA,,,1,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,,
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,6,,live,,T,A
1981,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,19,live,,,
1982,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,15,seeds,,T,
1982,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,P,A
1982,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,P,A
1982,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,6,live,,P,A
1982,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,,live,,T,A
1983,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,,live,,T,A
1983,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1983,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,,live,,T,A
1984,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,40,seeds,,P,
1984,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,20,seeds,,P,
1984,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,40,seeds,,P,
1984,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,live,,T,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,US,ZA,,20,seeds,,T,
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,20,seeds,,T,
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,8,live,,T,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,10,live,,T,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,P,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,11,live,,P,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,66,,live,,T,A
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,820,7,seeds,,T,
1986,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,P,A
1987,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,175,seeds,,P,
1987,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,100,seeds,,P,
1987,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,13,live,,T,A
1987,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,seeds,,T,
1987,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,25,seeds,,P,
1987,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,25,seeds,,P,
1987,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,P,A
1987,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,S,A
1988,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,2,live,,T,A
1988,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CI,ZA,,,5,live,,P,A
1988,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
1988,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,20,live,,T,
1988,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,GB,,1,,live,,T,A
1988,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,live,,S,A
1988,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,XX,GB,,,2,live,,,A
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,1,live,,P,A
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,524,seeds,,P,
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1000,seeds,,T,
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,P,A
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,4,seeds,,P,
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,live,,T,A
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,3,live,,T,A
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,8,seeds,,P,
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,100,seeds,,T,
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,5,live,,S,A
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,4,seeds,,P,
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,5,seeds,,P,
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NO,ZA,,,4,seeds,,P,
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,308,seeds,,P,
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,100,seeds,,T,
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,2,live,,T,A
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,8,seeds,,P,
1989,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,438,seeds,,T,
1990,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,5,live,,P,A
1990,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,20,100,live,,T,A
1990,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,P,A
1990,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,10,seeds,,P,
1990,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,MX,US,,,4,live,,T,A
1990,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,P,A
1991,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,A
1991,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,4,live,,P,A
1991,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,101,,live,,T,A
1991,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FI,ZA,,,10,seeds,,P,A
1991,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,60,seeds,,P,A
1991,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
1991,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,SE,ZA,,,10,seeds,,P,A
1991,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,AU,,4,,live,,T,A
1991,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,AU,,50,,seeds,,,I
1991,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,8,live,,P,A
1991,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,32,live,,T,A
1991,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,12,seeds,,P,A
1991,II,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,110,,live,,T,A
1992,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,7,live,,T,A
1992,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,flowers,,T,A
1992,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,P,A
1992,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,1,live,,T,A
1992,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,P,A
1992,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,3,live,,P,A
1992,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,T,A
1992,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,HT,ZA,,,6,live,,T,A
1992,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IN,ZA,,,10,live,,T,A
1992,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
1992,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,AU,,3,,seeds,,T,I
1992,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,5,live,,P,A
1992,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,11,51,live,,T,A
1993,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,4,live,,T,A
1993,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,4,,live,,T,A
1993,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,,1,live,,T,A
1993,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,P,A
1993,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,2,live,,T,A
1993,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,P,A
1993,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,2,live,,T,A
1993,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
1993,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
1993,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
1993,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,GB,,6,,seeds,,P,I
1993,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,37,113,live,,T,A
1993,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,3,live,,T,A
1994,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,T,A
1994,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,3,live,,T,A
1994,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,3,,live,,P,A
1994,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,15,23,live,,T,A
1994,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,12,live,,T,A
1994,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,2,1,live,,P,A
1994,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
1994,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
1994,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,MX,ZA,,,3,seeds,,S,A
1994,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
1994,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,OM,ZA,,,5,live,,T,A
1994,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,50,96,live,,T,A
1994,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,30,seeds,,T,A
1994,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,1,live,,T,A
1995,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,1,live,,T,A
1995,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,25,live,,T,A
1995,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
1995,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
1995,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,4,live,,T,A
1995,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,,roots,,T,A
1995,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
1995,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,10,live,,T,A
1995,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,20,live,,T,A
1995,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,78,51,live,,T,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,,4,live,,T,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AT,ZA,,2,,seeds,,B,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,BE,ZA,,1,1,live,,T,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,T,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,66,live,,T,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,1,,live,,,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,10,10,live,,T,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,T,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,T,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,4,live,,T,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,47,,live,,,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,148,172,live,,T,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ZA,AU,,,2,live,,T,A
1996,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ZW,ZA,,,2,live,,T,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,P,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,4,1,live,,T,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CH,AU,,3,,live,,S,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CH,AU,,,3,live,,T,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,4,live,,T,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,4,14,live,,T,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,2,live,,T,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,1,live,,T,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,10,live,,T,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,AU,,,1,live,,T,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,1,live,,T,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,P,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,50,live,,T,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,50,,live,,,A
1997,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,24,46,live,,T,A
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,5,7,live,,T,A
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,2,,live,,T,A
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,3,4,live,,T,A
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,5,,live,,T,D
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,P,A
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,live,,T,A
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,3,live,,T,A
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,1,1,live,,T,A
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,T,A
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,2,live,,T,A
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,AU,,13,13,live,,T,A
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,,live,,P,A
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,98,25,live,,T,A
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,,live,,T,D
1998,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,,seeds,,B,W
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,5,live,,P,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,5,,live,,T,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,32,34,live,,T,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,5,,live,,G,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,S,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,20,live,,T,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,leaves,,Q,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IL,ZA,,,5,live,,T,D
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,AU,,,5,live,,T,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,5,live,,T,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,1,live,,T,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,5,live,,T,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,8,live,,T,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,RE,ZA,,,5,live,,T,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,AU,,8,8,live,,T,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,S,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,63,63,live,,T,A
1999,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,T,D
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,100,live,,T,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,BR,AU,,,3,live,,T,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,CN,US,ZA,,4,live,,T,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,10,live,,T,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,10,,live,,T,D
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,4,,seeds,,E,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,24,live,,T,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,MG,ZA,,3,2,seeds,,T,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,3,live,,T,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,PK,AU,,,3,live,,T,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,D
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,AU,,10,10,live,,T,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,58,62,live,,T,A
2000,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,stems,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,P,D
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,60,60,live,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,10,timber pieces,,Q,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,18,live,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,15,live,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,8,seeds,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,3,3,live,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,550,seeds,,T,D
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,2,live,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,D
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,54,42,live,,T,A
2001,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,D
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,200,seeds,,T,D
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,AU,ZA,30,,seeds,,T,A
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,5,,live,,T,A
2002,I,Encephalartos friderici-guilielmi,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,300,seeds,,T,A