Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1996,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,5,,live,,T,A
1996,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,4,,live,,,A
1996,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,4,,live,,,A
1996,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,9,5,live,,T,A
1997,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
1997,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,7,1,live,,T,A
1997,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,5,live,,T,A
1997,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,3,live,,P,A
1997,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,16,17,live,,T,A
1997,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,XX,ZA,,,2,live,,T,A
1998,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,1,live,,T,A
1998,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,,live,,T,A
1998,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
1998,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,5,,live,,,A
1998,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,2,live,,T,A
1998,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,17,14,live,,T,A
1998,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,D
1999,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
1999,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
1999,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,1,live,,T,A
1999,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,1,live,,T,A
1999,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,47,71,live,,T,A
2000,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,T,A
2000,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,1,,live,,P,A
2000,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,3,3,live,,T,A
2000,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,17,live,,T,A
2000,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,stems,,T,A
2001,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,1,1,live,,T,A
2001,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,17,live,,T,A
2002,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,2,live,,T,A
2003,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
2003,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,A
2003,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,2,live,,T,A
2003,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2003,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
2003,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,28,59,live,,T,A
2004,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,1,live,,P,A
2004,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,2,live,,T,A
2004,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,P,A
2004,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,T,A
2004,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,SG,ZA,,,1,live,,P,A
2004,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,T,A
2004,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,13,live,,T,A
2004,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,seeds,,T,A
2005,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,A
2005,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,5,live,,T,A
2005,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,T,A
2006,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2006,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,T,A
2006,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,T,A
2006,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,3,live,,T,A
2007,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,TH,,,10,live,,T,D
2007,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,XX,,10,,live,,T,A
2007,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,A
2007,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,A
2007,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,4,live,,T,A
2007,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,15,live,,T,A
2007,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,NZ,AU,,,11,seeds,,T,A
2007,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,10,seeds,,T,A
2007,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
2007,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,D
2007,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,AU,,,21,seeds,,T,A
2007,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,7,live,,T,A
2007,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2008,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,5,,live,,B,A
2008,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,T,D
2008,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2008,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,1,live,,T,D
2008,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,2,live,,T,D
2008,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,9,live,,T,A
2008,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,D
2008,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,P,D
2008,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,A
2008,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,14,live,,T,D
2009,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,2,,live,,B,D
2009,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,2,live,,T,D
2009,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,1,live,,T,A
2009,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,D
2009,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,P,D
2009,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,AU,,,1,live,,T,D
2009,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,3,live,,T,D
2009,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,1,live,,P,D
2009,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,A
2009,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,D
2009,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,3,,live,,,A
2009,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2010,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2010,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,D
2010,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,4,live,,T,A
2010,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2010,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,1,,live,,P,A
2010,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,HK,ZA,,,2,live,,T,A
2010,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,7,live,,T,D
2010,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,1,live,,B,D
2010,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2010,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
2010,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,D
2010,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,4,live,,T,A
2011,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,CH,TH,4,,live,,T,D
2011,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,TH,,,4,live,,T,D
2011,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,9,15,live,,T,A
2011,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,A
2011,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,1,live,,T,D
2011,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,D
2011,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2011,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,9,live,,T,A
2011,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,T,D
2012,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,4,,leaves,,S,D
2012,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,4,leaves,,,D
2012,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,5,,live,,T,D
2012,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,,5,live,,,D
2013,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,T,D
2013,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,D
2013,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,NZ,QA,,2,,seeds,kg,P,A
2013,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ZA,TH,,5,,live,,T,D
2014,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,T,A
2014,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,DE,AU,,3,3,live,,T,D
2014,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,T,A
2014,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,11,10,live,,T,D
2014,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,1,,live,,P,A
2014,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,PH,ZA,,,1,live,,T,D
2014,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,47,live,,T,A
2014,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,D
2014,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,live,,T,A
2014,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,,live,,T,D
2015,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,8,10,live,,T,D
2015,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
2015,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,T,D
2015,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,2,live,,T,A
2016,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,16,8,live,,T,D
2016,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,14,live,,T,A
2017,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,17,live,,G,A
2017,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,1,2,live,,T,D
2017,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZW,,1,1,live,,P,A
2017,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,AU,,,20,live,,T,D
2017,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,D
2017,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,14,14,live,,T,D
2018,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,17,live,,G,A
2018,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,1,live,,P,D
2018,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,2,live,,T,D
2018,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,D
2018,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,HK,ZA,,1,,live,,P,D
2018,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,3,3,live,,T,D
2018,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,14,16,live,,T,D
2018,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,36,live,,T,D
2018,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,20,live,,T,D
2019,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,4,live,,T,D
2019,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,1,1,live,,T,D
2019,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,20,40,live,,T,D
2019,I,Encephalartos dolomiticus,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,T,D
