Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1982,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,US,ZA,,25,,live,,T,A
1983,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,JP,ZA,,,8,live,,T,A
1984,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,AU,GB,,,1,live,,,A
1984,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,AU,ZA,,,2,live,,T,A
1984,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,IT,ZA,,,1,live,,T,A
1984,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,US,ZA,,7,10,live,,T,A
1988,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,DE,ZA,,,60,live,,T,A
1989,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,GB,ZA,,,50,live,,T,A
1989,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,ZW,ZA,,,2,live,,T,A
1990,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,US,ZA,,,3,live,,T,A
1991,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,JP,ZA,,,2,live,,T,A
1992,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,DE,ZA,,,1,fruit,,T,A
1992,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,GB,ZA,,,30,live,,T,A
1992,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,US,ZA,,12,82,live,,T,A
1993,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,DE,US,,1,,live,,P,A
1993,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,DE,US,,,1,live,,T,A
1993,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,US,ZA,,10,,live,,T,A
1997,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,GB,US,,2,,live,,P,A
1998,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,JP,ZA,,6,,stems,,T,A
1999,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,JP,US,,9,,live,,T,A
1999,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,NL,ZA,,,2,live,,T,A
2000,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,AT,ZA,,,3,live,,T,A
2000,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,JP,ZA,,,2,live,,T,A
2000,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,US,ZA,,,9,live,,T,A
2001,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,DE,US,,12,,live,,T,A
2001,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,ZA,NA,,2,2,live,,P,A
2002,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,US,ZA,,,6,live,,P,A
2003,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,US,MX,,2,,live,,P,I
2012,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,DE,ZA,,50,,live,,T,A
2012,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,DE,ZA,,,100,seeds,,T,A
2012,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,US,ZA,,,3,live,,T,D
2013,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,DE,ZA,,70,,live,,T,A
2013,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,DE,ZA,,,80,seeds,,T,A
2015,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,DE,ZA,,,50,live,,T,A
2016,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,DE,ZA,,28,,live,,T,A
2017,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,JP,CZ,,,9,live,,T,A
2019,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,CN,ZA,,,2,live,,T,A
2019,II,Aloe pearsonii,,Liliales,Liliaceae,Aloe,JP,ZA,,5,5,live,,T,A
