Year,App.,Taxon,Class,Order,Family,Genus,Importer,Exporter,Origin,Importer reported quantity,Exporter reported quantity,Term,Unit,Purpose,Source
1983,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,55,50,seeds,,T,
1986,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
1986,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,GR,ZA,,,1,live,,T,A
1986,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,P,A
1986,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,59,10,live,,T,A
1988,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,PT,ZA,,,7,live,,T,
1989,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,1,live,,S,A
1990,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,8,,live,,T,A
1990,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,MX,US,,,1,live,,T,A
1991,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,10,live,,T,A
1992,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,4,,live,,T,A
1992,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,10,40,live,,T,A
1993,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,A
1993,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,5,,live,,T,A
1994,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,A
1994,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,6,,live,,T,A
1994,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,3,live,,T,A
1995,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,9,9,live,,T,A
1995,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
1995,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,19,16,live,,T,A
1996,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,13,,live,,T,A
1996,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,1,,live,,P,A
1996,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CH,ZA,,,1,live,,T,A
1996,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
1996,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,20,live,,T,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,3,live,,P,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,7,1,live,,T,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,2,live,,T,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,KE,ZA,,,3,live,,T,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,3,live,,P,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,,A
1997,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,31,47,live,,T,A
1998,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,7,7,live,,T,A
1998,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,T,A
1998,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,2,2,live,,T,A
1998,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
1998,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,,A
1998,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,30,7,live,,T,A
1998,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,live,,T,D
1998,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,,seeds,,B,W
1999,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,P,A
1999,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,2,,live,,T,A
1999,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,,2,live,,T,A
1999,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,27,30,live,,T,A
1999,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,33,33,live,,T,D
1999,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,XX,AU,,,7,live,,T,A
2000,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,8,live,,T,A
2000,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,20,live,,T,A
2000,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,2,,stems,,T,A
2001,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZW,,6,,live,,T,A
2001,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,1,2,live,,T,A
2001,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,48,35,live,,T,A
2001,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,15,live,,T,D
2002,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,4,2,live,,T,A
2002,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2003,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,18,live,,T,A
2003,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,A
2003,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,P,A
2003,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,25,26,live,,T,A
2003,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,200,,seeds,,T,A
2004,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,6,live,,P,A
2004,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,6,,live,,T,A
2004,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,P,A
2004,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,,live,,T,A
2004,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,20,4,live,,T,A
2004,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,10,10,live,,T,A
2005,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,1,live,,P,A
2005,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,1,,live,,T,A
2005,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,13,live,,T,A
2005,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,P,A
2005,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,T,A
2005,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,,live,,T,A
2005,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,10,,live,,T,A
2006,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,9,live,,T,A
2006,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,1,,live,,P,A
2006,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,FR,ZA,,,1,live,,T,A
2006,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,T,A
2006,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,26,live,,T,A
2006,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZW,,20,,live,,T,A
2007,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,TH,,,2,live,,T,D
2007,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,XX,,2,,live,,T,A
2007,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,A
2007,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,A
2007,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2007,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,1,1,live,,P,A
2007,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,1,live,,T,A
2007,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,10,live,,T,A
2007,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,SZ,ZA,,,1,live,,T,A
2007,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,5,live,,T,A
2007,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,15,live,,T,D
2007,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,14,34,live,,T,A
2007,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,5,5,live,,T,D
2008,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,8,16,live,,T,D
2008,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,BW,ZA,,,1,live,,T,D
2008,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,A
2008,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2008,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,P,D
2008,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,A
2008,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,live,,P,D
2008,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,,3,live,,T,A
2008,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,3,4,live,,T,D
2008,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,13,live,,T,A
2008,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,D
2008,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,40,46,live,,T,D
2009,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,16,,live,,T,D
2009,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,1,,live,,B,D
2009,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CZ,ZA,,,1,live,,T,A
2009,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,4,,live,,P,A
2009,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,8,6,live,,T,A
2009,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,T,A
2009,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,3,live,,T,D
2009,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,5,,live,,P,D
2009,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,5,live,,T,D
2009,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,,6,live,,,D
2009,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,6,,live,,T,D
2009,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,1,1,live,,T,D
2010,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,14,32,live,,T,A
2010,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,18,,live,,T,D
2010,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,1,,live,,P,D
2010,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,3,live,,T,D
2010,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,6,7,live,,T,D
2010,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,PK,ZA,,,2,live,,T,A
2010,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,41,live,,T,A
2010,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2010,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,32,42,live,,T,A
2011,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,3,live,,T,D
2011,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,6,5,live,,T,D
2011,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,1,live,,P,A
2011,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,NL,ZA,,,4,live,,T,D
2011,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,P,D
2011,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,1,3,live,,T,A
2011,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,2,live,,T,D
2012,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CR,ZA,,,40,seeds,,T,A
2012,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,8,live,,T,D
2012,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,seeds,,T,A
2012,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,12,,leaves,,S,D
2012,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,NL,TH,,,12,leaves,,,D
2012,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,SK,ZA,,,1,live,,T,D
2012,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,2,live,,T,A
2012,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,8,live,,T,D
2012,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,,live,,,D
2012,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,3,14,live,,T,D
2013,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,2,live,,T,D
2013,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,AU,,,1,live,,T,D
2013,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,IT,ZA,,,2,seeds,,T,A
2013,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,4,4,live,,T,D
2013,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,QA,,1,,seeds,kg,P,A
2013,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,10,live,,T,D
2013,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,UA,ZA,,,1,live,,T,D
2013,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,53,74,live,,T,D
2014,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AE,ZA,,,1,live,,T,A
2014,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,AU,ZA,,,4,live,,T,A
2014,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,ZA,8,,live,,T,A
2014,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,DE,CR,,,8,live,,T,A
2014,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,6,live,,T,A
2014,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,2,2,live,,T,D
2014,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,21,live,,T,A
2014,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,1,live,,T,D
2014,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,1,live,,T,A
2015,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,2,live,,T,A
2015,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,20,27,live,,T,D
2015,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,2,1,live,,T,D
2015,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,11,11,live,,T,A
2016,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,21,14,live,,T,D
2016,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,2,,live,,P,A
2016,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,NA,ZA,,,2,live,,T,D
2016,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,PH,TH,ZA,,1,live,,T,D
2016,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,24,live,,T,A
2016,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,37,live,,T,A
2016,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,7,5,live,,T,D
2017,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2017,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,7,live,,T,D
2017,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,11,21,live,,T,D
2017,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZW,,2,2,live,,P,A
2017,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,26,live,,T,D
2017,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,8,8,live,,T,D
2017,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ZA,GB,XX,5,,specimens,,S,W
2018,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,CN,ZA,,,22,live,,G,A
2018,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,DE,ZA,,,1,live,,T,D
2018,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ES,ZA,,,4,live,,T,D
2018,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,TH,ZA,3,3,live,,T,D
2018,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,10,51,live,,T,D
2018,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,23,live,,T,D
2018,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,26,live,,T,D
2019,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,GB,ZA,,,1,live,,T,D
2019,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,ID,ZA,,,4,live,,T,D
2019,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,JP,ZA,,50,4,live,,T,D
2019,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,NZ,ZA,,4,4,live,,T,D
2019,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,TH,ZA,,,3,live,,T,D
2019,I,Encephalartos laevifolius,,Cycadales,Zamiaceae,Encephalartos,US,ZA,,,4,live,,T,D
